Date, length, nUp, RFSumNRec, peakRFSUM,RFNRec[0], peakGE[0], aveGE[0],RFNRec[1], peakGE[1], aveGE[1],RFNRec[2], peakGE[2], aveGE[2],RFNRec[3], peakGE[3], aveGE[3],RFNRec[4], peakGE[4], aveGE[4],RFNRec[5], peakGE[5], aveGE[5],RFNRec[6], peakGE[6], aveGE[6],RFNRec[7], peakGE[7], aveGE[7],RFNRec[8], peakGE[8], aveGE[8],RFNRec[9], peakGE[9], aveGE[9],RFNRec[10], peakGE[10], aveGE[10],RFNRec[11], peakGE[11], aveGE[11],RFNRec[12], peakGE[12], aveGE[12],RFNRec[13], peakGE[13], aveGE[13],RFNRec[14], peakGE[14], aveGE[14],RFNRec[15], peakGE[15], aveGE[15],RFNRec[16], peakGE[16], aveGE[16],RFNRec[17], peakGE[17], aveGE[17],RFNRec[18], peakGE[18], aveGE[18]
01/01/2008 02:30:00, 900000, 18, 417, 886.5336518392342, 15, 46.8963716449216, 46.86846055177351, 15, 52.53976527322084, 52.5122365238145, 15, 52.43366488488391, 52.422576916373025, 15, 57.079141347203404, 57.04262751986583, 15, 50.95972976041958, 50.94978882313396, 15, 54.67611093027517, 54.662728899313755, 60, 46.76733063207939, 46.723839031454794, 60, 44.95788887422532, 44.94574946042461, 15, 55.12918826425448, 55.08368935898567, 15, 50.54106336319819, 50.516211019984134, 15, 42.81580806104466, 42.79363212402289, 15, 49.73527392745018, 49.722847755843155, 15, 53.52621212694794, 53.50843314295635, 15, 50.52099031675607, 50.50684359831114, 15, 52.56844105385244, 52.54052996070435, 15, 50.53532820707187, 50.50091727031395, 15, 49.58042471203953, 49.56417510301495, 15, 51.5991996685043, 51.58352357509236, 15, 0.10036523221060634, 0.09615945105130473
01/01/2008 02:45:00, 900000, 18, 416, 886.5336518392342, 15, 46.89063648879528, 46.87343102041632, 15, 52.516824648715556, 52.49082527427624, 15, 52.45373793132603, 52.426209181919695, 15, 57.07627376914024, 57.03899525431916, 15, 50.97120007267222, 50.9511270262301, 15, 54.68184608640149, 54.6682728835692, 60, 46.75586031982675, 46.710457000493385, 60, 44.96075645228848, 44.94536711668285, 15, 55.1349234203808, 55.07470428105444, 15, 50.53819578513503, 50.512005238824834, 15, 42.80720532685518, 42.79114688970149, 15, 49.7410090835765, 49.72609767764807, 15, 53.5290797050111, 53.50843314295635, 15, 50.52385789481923, 50.514872816887994, 15, 52.56557347578928, 52.54148582005873, 15, 50.53532820707187, 50.5072259420529, 15, 49.58615986816585, 49.571439634108295, 15, 51.62214029300958, 51.58887638747692, 15, 0.10036523221060634, 0.09482124795516332
01/01/2008 03:00:00, 900000, 18, 417, 886.5336518392342, 15, 46.89063648879528, 46.86635766119386, 15, 52.522559804841876, 52.495986914789924, 15, 52.44800277519971, 52.42219457263127, 15, 57.07053861301392, 57.031348379484065, 15, 50.96259733848274, 50.9469212450708, 15, 54.67037577414885, 54.656993743187435, 59, 46.73865485144779, 46.63969910675976, 59, 45.03244590386748, 44.941169436026556, 15, 55.09477732749656, 55.05271951590354, 15, 50.51812273869291, 50.49652031728377, 15, 42.7986025926657, 42.778911889965336, 15, 49.7696848642081, 49.72437713081017, 15, 53.52621212694794, 53.50116861186301, 15, 50.53246062900871, 50.507034770182024, 15, 52.59711683448404, 52.56786753823981, 15, 50.54106336319819, 50.50091727031395, 15, 49.58042471203953, 49.569336743528645, 15, 51.61066998075694, 51.59537623108675, 15, 0.10036523221060634, 0.09501241982604067
01/01/2008 03:15:00, 900000, 18, 416, 891.7906677115541, 15, 46.89350406685844, 46.8558432082956, 15, 52.525427382905036, 52.50076621156186, 15, 52.43079730682075, 52.41665058837582, 15, 57.0648034568876, 57.027907285808276, 15, 50.9511270262301, 50.940994917073596, 15, 54.67611093027517, 54.66024366499235, 60, 46.72718453919515, 46.60708081131646, 60, 44.952153718099, 44.932701980237226, 15, 55.13205584231764, 55.046793187906346, 15, 50.54106336319819, 50.511431723212205, 15, 42.7842647023499, 42.77145618700112, 15, 49.73814150551334, 49.723612443326665, 15, 53.53481486113742, 53.51206540850301, 15, 50.52672547288239, 50.506270082698514, 15, 52.58851410029456, 52.5713086319156, 15, 50.51525516062975, 50.49078516115745, 15, 49.58329229010269, 49.559395806243025, 15, 51.63934576138854, 51.599008496633424, 15, 0.10036523221060634, 0.09501241982604067
01/01/2008 03:30:00, 900000, 18, 417, 886.5336518392342, 15, 46.88490133266896, 46.8575637551335, 15, 52.55410316353664, 52.526000898517665, 15, 52.45373793132603, 52.422003400760396, 15, 57.05333314463496, 57.019304551618795, 15, 50.95686218235642, 50.943097807653245, 15, 54.67037577414885, 54.657184915058316, 60, 46.59240837022662, 46.53505680896342, 60, 44.94928614003584, 44.93298873804354, 15, 55.11485037393868, 55.043925609843185, 15, 50.55540125351399, 50.514299301275365, 15, 42.81580806104466, 42.79057337408885, 15, 49.75247939582914, 49.73011228693649, 15, 53.53481486113742, 53.51263892411565, 15, 50.51812273869291, 50.51009352011606, 15, 52.59138167835772, 52.578955506750695, 15, 50.51812273869291, 50.48982930180306, 15, 49.57755713397637, 49.559969321855654, 15, 51.60206724656746, 51.57989130954569, 15, 0.09749765414744616, 0.09424773234253128
01/01/2008 03:45:00, 900000, 18, 416, 891.7906677115541, 15, 46.91931226942688, 46.86865172364438, 15, 52.53689769515768, 52.49120761801799, 15, 52.45660550938919, 52.41225363534565, 15, 57.0648034568876, 56.99827564582229, 15, 50.97693522879854, 50.95628866674379, 15, 54.76213827216998, 54.70593374213204, 60, 46.99100172100589, 46.86210408706684, 60, 45.25324941473082, 44.912103211150196, 15, 55.15212888875976, 55.09133623382077, 15, 50.54966609738767, 50.50435836398974, 15, 42.861689310055226, 42.80223485821237, 15, 49.85571220610291, 49.67620181934908, 15, 53.5720933759585, 53.51684470527495, 15, 50.63856101734564, 50.48638820812727, 15, 52.60858714673668, 52.54167699192961, 15, 50.615620392840356, 50.49269687986622, 15, 49.58329229010269, 49.55270479076231, 15, 51.63647818332538, 51.591170449927446, 15, 0.1061003883369267, 0.09960054472709695
01/01/2008 04:00:00, 900000, 18, 417, 886.5336518392342, 15, 46.970928674563766, 46.873239848545445, 15, 52.516824648715556, 52.481075508861494, 15, 52.488148868083954, 52.40881254166985, 15, 57.20531478198245, 57.01471642671774, 15, 50.98840554105118, 50.95475929177677, 15, 54.81662225537002, 54.701345617230984, 59, 46.8963716449216, 46.58152129419022, 59, 45.33067402243614, 44.91793719341315, 15, 55.186539825517684, 55.114659202067806, 15, 50.57834187801927, 50.50397602024798, 15, 42.87029204424471, 42.769735640163226, 15, 49.91306376736611, 49.67658416309084, 15, 53.595034000463784, 53.52353572075565, 15, 50.70451531279832, 50.494990942316754, 15, 52.63439534930512, 52.54492691373453, 15, 50.67583953216672, 50.47816781767954, 15, 49.57468955591321, 49.55480768134196, 15, 51.59346451237798, 51.56230349742497, 15, 0.10896796640008688, 0.10265929466113448
01/01/2008 04:15:00, 900000, 18, 417, 886.5336518392342, 15, 46.89063648879528, 46.85985781758403, 15, 52.58851410029456, 52.49942800846572, 15, 52.42792972875759, 52.407665510444595, 15, 57.03326009819284, 56.99387869279211, 15, 50.97693522879854, 50.96508257280414, 15, 54.75640311604366, 54.73613889773066, 60, 46.58954079216346, 46.49008362633952, 60, 44.909140047151595, 44.896857254447724, 15, 55.1492613106966, 55.09496849936743, 15, 50.51812273869291, 50.49747617663816, 15, 42.72117798496038, 42.71047236019125, 15, 49.663584475871176, 49.635673382723084, 15, 53.55202032951638, 53.517227049016704, 15, 50.47797664580867, 50.46019766181708, 15, 52.56270589772612, 52.5493238667647, 15, 50.49231453612447, 50.46230055239673, 15, 49.58902744622901, 49.567998540432505, 15, 51.61066998075694, 51.57931779393305, 15, 0.10896796640008688, 0.10342398214464386
01/01/2008 04:30:00, 900000, 18, 417, 891.7906677115541, 15, 46.90784195717424, 46.87285750480369, 15, 52.513957070652395, 52.48375191505377, 15, 52.43366488488391, 52.40345972928529, 15, 57.04473041044548, 56.98661416169877, 15, 50.9798028068617, 50.96680311964204, 15, 54.7535355379805, 54.73785944456856, 60, 46.641157197300345, 46.55575116398589, 60, 44.923477937467396, 44.899007937995094, 15, 55.17220193520188, 55.10490943665306, 15, 50.52099031675607, 50.49613797354201, 15, 42.74698618752882, 42.7227073599274, 15, 49.652114163618535, 49.63834978891536, 15, 53.53768243920058, 53.512256580373894, 15, 50.469373911619186, 50.45885945872093, 15, 52.55410316353664, 52.54110347631698, 15, 50.466506333556026, 50.44165399034197, 15, 49.59189502429217, 49.568572056045134, 15, 51.5991996685043, 51.56937685664743, 15, 0.1061003883369267, 0.10304163840288917
01/01/2008 04:45:00, 900000, 18, 416, 886.5336518392342, 15, 46.93078258167952, 46.89350406685844, 15, 52.508221914526075, 52.481075508861494, 15, 52.43366488488391, 52.40518027612318, 15, 57.0217897859402, 56.995025724017374, 15, 50.98840554105118, 50.97425882260625, 15, 54.7535355379805, 54.734036007151005, 60, 46.87343102041632, 46.661851552322815, 60, 44.926345515530556, 44.90665481283019, 15, 55.17220193520188, 55.121732561290266, 15, 50.53532820707187, 50.49804969225079, 15, 42.73838345333934, 42.7192662662516, 15, 49.652114163618535, 49.63662924207747, 15, 53.54055001726374, 53.51149189289038, 15, 50.469373911619186, 50.45981531807532, 15, 52.55410316353664, 52.53345660148189, 15, 50.48084422387183, 50.45484484943251, 15, 49.58042471203953, 49.562836899918814, 15, 51.60780240269378, 51.57874427832042, 15, 0.11183554446324706, 0.1039974977572759
01/01/2008 05:00:00, 900000, 18, 417, 891.7906677115541, 15, 46.90784195717424, 46.88719539511949, 15, 52.59138167835772, 52.53154488277311, 15, 52.43079730682075, 52.39791574502985, 15, 57.03326009819284, 57.00248142698159, 15, 50.98267038492486, 50.970244213317834, 15, 54.739197647664696, 54.723521554252756, 59, 46.813211881089956, 46.76465746608831, 59, 44.923477937467396, 44.906515484178534, 15, 55.17506951326504, 55.112365139617275, 15, 50.52672547288239, 50.49977023908868, 15, 42.7555889217183, 42.71372228199616, 15, 49.663584475871176, 49.64083502323677, 15, 53.53481486113742, 53.50633025237669, 15, 50.47797664580867, 50.46306523988024, 15, 52.56270589772612, 52.55123558547348, 15, 50.49804969225079, 50.44547742775952, 15, 49.58902744622901, 49.56761619669075, 15, 51.5991996685043, 51.57645021586989, 15, 0.10896796640008688, 0.10361515401552121
01/01/2008 05:15:00, 900000, 18, 416, 886.5336518392342, 15, 46.91644469136372, 46.8921658637623, 15, 52.528294960968196, 52.51089832071836, 15, 52.44226761907339, 52.39963629186774, 15, 57.03039252012968, 57.00114322388545, 15, 50.99987585330382, 50.98037632247433, 15, 54.74780038185418, 54.724286241736266, 60, 46.810344303026795, 46.74281283963937, 60, 44.95788887422532, 44.910000320570546, 15, 55.16073162294924, 55.108924045941485, 15, 50.54393094126135, 50.511240551341324, 15, 42.74698618752882, 42.72366321928178, 15, 49.654981741681695, 49.64102619510765, 15, 53.53768243920058, 53.511683064761264, 15, 50.47797664580867, 50.465741646072516, 15, 52.56270589772612, 52.553911991665764, 15, 50.49804969225079, 50.4684180522648, 15, 49.59476260235533, 49.56818971230338, 15, 51.61640513688326, 51.57664138774077, 15, 0.1061003883369267, 0.10304163840288917
01/01/2008 05:30:00, 900000, 18, 417, 886.5336518392342, 15, 46.945120471995324, 46.91759172258899, 15, 52.525427382905036, 52.49770746162782, 15, 52.44226761907339, 52.41225363534565, 15, 57.02465736400336, 56.994261036533864, 15, 51.00561100943014, 50.990317259759955, 15, 54.742065225727856, 54.72810967915381, 60, 46.816079459153116, 46.75218026131236, 60, 44.92921309359372, 44.914158308762126, 15, 55.177937091328204, 55.1163797489057, 15, 50.52959305094555, 50.50378484837711, 15, 42.74411860946566, 42.718883922509846, 15, 49.68078994425014, 49.64121736697852, 15, 53.51760939275846, 53.50174212747564, 15, 50.48657937999815, 50.46975625536094, 15, 52.56270589772612, 52.53613300767417, 15, 50.50952000450343, 50.48180008322621, 15, 49.58615986816585, 49.56666033733636, 15, 51.62500787107274, 51.5915527936692, 15, 0.1061003883369267, 0.10323281027376652
01/01/2008 05:45:00, 900000, 18, 416, 886.5336518392342, 15, 46.959458362311125, 46.9183564100725, 15, 52.525427382905036, 52.501913242787126, 15, 52.45660550938919, 52.40862136979898, 15, 57.087744081392884, 57.00955478620405, 15, 51.01421374361962, 50.98611147860065, 15, 54.724859757348895, 54.69121350807448, 59, 46.810344303026795, 46.75260391761943, 59, 45.075459574814886, 44.93446221953984, 15, 55.180804669391364, 55.13836451405659, 15, 50.54966609738767, 50.517931566822035, 15, 42.74698618752882, 42.72060446934775, 15, 49.78975791065022, 49.66090806967889, 15, 53.57496095402166, 53.51359478347003, 15, 50.63856101734564, 50.49193219238271, 15, 52.59711683448404, 52.534603632707146, 15, 50.58120945608243, 50.48772641122341, 15, 49.58329229010269, 49.559395806243025, 15, 51.60780240269378, 51.57090623161445, 15, 0.10896796640008688, 0.1018946071776251
01/01/2008 06:00:00, 900000, 18, 417, 891.7906677115541, 15, 46.962325940374285, 46.91892992568513, 15, 52.53976527322084, 52.503824961495894, 15, 52.46520824357867, 52.412444807216524, 15, 57.104949549771845, 57.00821658310791, 15, 51.00274343136698, 50.982288041183104, 15, 54.716257023159415, 54.6497292120941, 60, 46.818947037216276, 46.749647234023236, 60, 45.063989262562245, 44.949047175197244, 15, 55.180804669391364, 55.133202873542906, 15, 50.57547429995611, 50.51257875443746, 15, 42.80433774879202, 42.74870673436671, 15, 49.85857978416607, 49.68461338166768, 15, 53.58929884433746, 53.538638298554964, 15, 50.66723679797724, 50.51028469198694, 15, 52.62005745898932, 52.55238261669874, 15, 50.607017658650875, 50.49824086412166, 15, 49.58615986816585, 49.55614588443811, 15, 51.62214029300958, 51.574156153419366, 15, 0.1061003883369267, 0.10036523221060634
01/01/2008 06:15:00, 900000, 18, 416, 886.5336518392342, 15, 46.953723206184804, 46.91185656646267, 15, 52.511089492589235, 52.49656043040256, 15, 52.44513519713655, 52.411871291603894, 15, 57.036127676256, 56.98909939602017, 15, 51.00274343136698, 50.98783202543855, 15, 54.66464061802253, 54.60021569753687, 60, 46.816079459153116, 46.75447432376289, 60, 44.94355098390952, 44.924768347595815, 15, 55.15786404488608, 55.09573318685094, 15, 50.52385789481923, 50.494608598575, 15, 42.7412510314025, 42.73035423476249, 15, 49.660716897808015, 49.6354822108522, 15, 53.54055001726374, 53.51187423663214, 15, 50.47797664580867, 50.464976958589006, 15, 52.56557347578928, 52.55008855424821, 15, 50.52959305094555, 50.48734406748166, 15, 49.57468955591321, 49.54926369708652, 15, 51.570523887872696, 51.546818575883904, 15, 0.11183554446324706, 0.10208577904850244
01/01/2008 06:30:00, 900000, 18, 418, 886.5336518392342, 15, 47.07129390677437, 46.908224300916, 15, 52.5999844125472, 52.501913242787126, 15, 52.61718988092616, 52.42563566630706, 15, 57.52648352505639, 57.03173072322582, 15, 50.99700827524066, 50.96030327603221, 15, 54.52699687099084, 54.39107367079705, 60, 46.801741568837315, 46.723886824422515, 60, 45.46831776946783, 44.96959815131655, 15, 55.1492613106966, 55.09420381188393, 15, 50.69591257860884, 50.52041680114344, 15, 42.93624633969739, 42.75692712481444, 15, 50.47797664580867, 49.73661213054632, 15, 53.792896886821836, 53.54188822035988, 15, 51.18626842740923, 50.530548910299935, 15, 52.8666691724211, 52.569588085077704, 15, 51.04002194618806, 50.53016656655818, 15, 49.57755713397637, 49.53167588496581, 15, 51.61640513688326, 51.54586271652952, 15, 0.10323281027376652, 0.09692413853481412
01/01/2008 06:45:00, 900000, 18, 416, 886.5336518392342, 15, 46.89923922298476, 46.877254457833864, 15, 52.499619180336595, 52.470369884092364, 15, 52.45087035326287, 52.41645941650495, 15, 57.03899525431916, 56.997893302080534, 15, 50.98840554105118, 50.97789108815292, 15, 54.44957226328552, 54.38763257712126, 59, 46.801741568837315, 46.73700234883512, 59, 44.93208067165688, 44.916333293818504, 15, 55.1635992010124, 55.1062476397492, 15, 50.53532820707187, 50.50512305147325, 15, 42.77279439009726, 42.73570704714705, 15, 49.657849319744855, 49.63758510143186, 15, 53.52047697082162, 53.49944806502511, 15, 50.48657937999815, 50.46612398981427, 15, 52.56844105385244, 52.55410316353664, 15, 50.52385789481923, 50.48199125509709, 15, 49.58615986816585, 49.565130962369345, 15, 51.61066998075694, 51.58142068451271, 15, 0.11183554446324706, 0.10304163840288917
01/01/2008 07:00:00, 900000, 18, 417, 886.5336518392342, 15, 46.91644469136372, 46.888151254473875, 15, 52.519692226778716, 52.49139878988887, 15, 52.44226761907339, 52.42219457263127, 15, 57.04473041044548, 57.001334395756324, 15, 50.99127311911434, 50.972347103897484, 15, 54.30619336012751, 54.178872894123195, 60, 46.787403678521514, 46.741904773252706, 60, 44.9378158277832, 44.92180518359722, 15, 55.16933435713872, 55.10185068671902, 15, 50.53246062900871, 50.49441742670412, 15, 42.7555889217183, 42.72633962547407, 15, 49.666452053934336, 49.64408494504168, 15, 53.52047697082162, 53.508050799214594, 15, 50.48371180193499, 50.46612398981427, 15, 52.5713086319156, 52.56079417901734, 15, 50.52099031675607, 50.49154984864096, 15, 49.58042471203953, 49.55461650947109, 15, 51.62214029300958, 51.57740607522428, 15, 0.10323281027376652, 0.10017406033972899
01/01/2008 07:15:00, 900000, 18, 416, 886.5336518392342, 15, 46.91931226942688, 46.89484226995458, 15, 52.508221914526075, 52.475340352735174, 15, 52.43366488488391, 52.4084301979281, 15, 57.03899525431916, 56.99674627085527, 15, 50.98267038492486, 50.9721559320266, 15, 54.29185546981171, 54.19971062804883, 60, 46.75299274176359, 46.70204543817478, 60, 44.94355098390952, 44.924768347595815, 15, 55.17506951326504, 55.123261936257286, 15, 50.52959305094555, 50.4988143797343, 15, 42.76705923397094, 42.751000796817245, 15, 49.660716897808015, 49.64121736697852, 15, 53.54055001726374, 53.51435947095354, 15, 50.469373911619186, 50.460771177429706, 15, 52.56270589772612, 52.53804472638294, 15, 50.51238758256659, 50.48237359883885, 15, 49.58615986816585, 49.572013149720924, 15, 51.6278754491359, 51.59958201224605, 15, 0.10896796640008688, 0.10112991969411572
