Date, 29-JAN-2009 13:33:03,Event, 23,State, 14,TimeInSuperC,   22.07, 

Beams:, 
 AfterInj,   41.21,  BeforeRamp,   41.17,  AfterBump,   39.17,  Flattop,   39.09, 
 Pbar,    7.98,  Numi,   30.98,  Losses BEL,    3.36, 

Collimators:, 
 CPH230,  500.02, 
 C301DV,  299.99,  C303DV,  217.04,  C307DV,  423.43,  C308DV, -450.93, 
 C301H, -1137.76,  C303H, -949.46,  C307H, -1350.89,  C308H, 1413.94, 

Average multiple cycles, 1, 
Profile #,         0,       1,       2,       3,       4,       5,       6,       7,  GrpSum, 



33,LM130 ,  -0.00035,  -0.00003,   0.00000,  -0.00003,   0.00003,  -0.00014,  -0.00011,  -0.00006, 
34,LM201 ,  -0.00068,  -0.00003,  -0.00003,  -0.00006,  -0.00008,  -0.00019,  -0.00030,  -0.00011, 
35,LM202 ,  -0.00079,  -0.00008,  -0.00003,  -0.00008,   0.00079,   0.00295,  -0.00030,  -0.00008, 
36,LM203 ,  -0.00046,   0.00003,  -0.00006,  -0.00003,  -0.00006,   0.00008,  -0.00025,  -0.00008, 
37,LM204 ,  -0.00046,   0.00027,  -0.00003,   0.00000,   0.00027,   0.00101,  -0.00019,  -0.00008, 
38,LM205 ,   0.00003,   0.00008,   0.00000,   0.00003,   0.00005,   0.00005,   0.00000,   0.00003, 
39,LM206 ,  -0.00030,  -0.00003,   0.00000,  -0.00006,   0.00006,   0.00011,  -0.00011,   0.00000, 
40,LM207 ,  -0.00003,   0.00016,   0.00000,  -0.00003,  -0.00005,  -0.00006,  -0.00016,  -0.00005, 
41,LM208 ,  -0.00057,  -0.00003,   0.00000,  -0.00003,   0.00000,   0.00003,  -0.00027,  -0.00005, 
42,LM209 ,  -0.00006,   0.00006,   0.00003,  -0.00003,   0.00000,   0.00000,  -0.00003,   0.00003, 
43,LM210 ,   0.00006,   0.00003,  -0.00003,   0.00000,   0.00174,   0.00341,   0.00008,   0.00000, 
44,LM211 ,   0.00000,  -0.00003,  -0.00003,   0.00003,   0.00008,   0.00016,   0.00003,   0.00000, 
45,LM212 ,  -0.00038,  -0.00003,  -0.00003,  -0.00003,   0.00022,   0.00085,  -0.00022,  -0.00003, 
46,LM213 ,  -0.00068,   0.00000,  -0.00005,  -0.00003,  -0.00011,  -0.00025,  -0.00038,  -0.00011, 
47,LM214 ,  -0.00027,  -0.00003,  -0.00003,  -0.00003,   0.00000,   0.00003,  -0.00006,  -0.00005, 
48,LM215 ,   0.00210,   0.00022,   0.00008,   0.00011,   0.00025,   0.00057,   0.00065,   0.00022, 
49,LM216 ,  -0.00063,  -0.00008,  -0.00003,  -0.00003,  -0.00005,  -0.00011,  -0.00022,  -0.00005, 
50,LM217 ,  -0.00003,  -0.00003,  -0.00003,  -0.00005,  -0.00003,   0.00000,  -0.00005,  -0.00003, 
51,LM218 ,   0.00003,  -0.00003,   0.00000,   0.00003,   0.00000,  -0.00003,  -0.00006,   0.00000, 
52,LM219 ,   0.00003,  -0.00003,   0.00003,  -0.00003,   0.00000,   0.00003,   0.00003,   0.00000, 
53,LM220 ,  -0.00006,   0.00006,   0.00006,   0.00000,   0.00003,   0.00000,   0.00003,   0.00000, 
54,LM221 ,  -0.00057,   0.00014,  -0.00006,  -0.00019,  -0.00016,  -0.00046,  -0.00057,  -0.00019, 
55,LM222 ,   0.00019,   0.00019,   0.00003,  -0.00008,   0.00006,  -0.00011,  -0.00006,  -0.00003, 
56,LM223 ,   0.00055,   0.00019,   0.00003,  -0.00003,   0.00008,   0.00008,   0.00014,   0.00000, 
57,LM224 ,   0.00112,   0.00030,   0.00008,  -0.00011,   0.00033,   0.00014,   0.00038,   0.00005, 
58,LM225 ,  -0.00055,   0.00008,   0.00003,  -0.00019,   0.00011,  -0.00027,  -0.00025,  -0.00014, 
59,LM226 ,  -0.00016,   0.00014,   0.00000,  -0.00008,   0.00005,  -0.00014,  -0.00014,   0.00000, 
60,LM227 ,   0.00027,   0.00011,   0.00005,  -0.00005,   0.00008,   0.00003,   0.00006,   0.00000, 
61,LM228 ,  -0.00087,   0.00003,  -0.00003,  -0.00008,  -0.00005,  -0.00025,  -0.00027,  -0.00014, 
62,LM229 ,  -0.00006,   0.00338,   0.00000,  -0.00005,   0.00000,  -0.00016,  -0.00014,  -0.00005, 
63,LM230 ,   0.00082,   0.47540,   0.00079,   0.00044,   0.00325,   0.00314,   0.00052,   0.00011, 
64,LM231 ,   0.00109,   0.14122,   0.00071,   0.00025,   0.00065,   0.00057,   0.00041,   0.00011, 
65,LM232 ,  -0.00049,   0.13745,   0.00044,   0.00008,   0.00038,   0.00008,  -0.00014,  -0.00006, 
66,LM301 ,   0.00052,   0.03743,   0.00046,   0.00016,   0.00014,   0.00011,   0.00006,   0.00003, 
67,LM302 ,   0.00112,   0.06989,   0.00041,   0.00014,   0.00014,  -0.00003,  -0.00014,  -0.00008, 
68,LM303 ,   0.00213,   0.11727,   0.00063,   0.00019,   0.00046,   0.00041,   0.00038,   0.00008, 
69,LM304 ,   0.00000,   0.03355,   0.00046,   0.00025,   0.00087,   0.00065,   0.00003,   0.00000, 
70,LM305A,   0.00068,   0.01489,   0.00008,   0.00011,   0.00019,   0.00033,   0.00016,   0.00008, 
71,LM305B,  -0.00014,   0.01036,   0.00003,   0.00000,   0.00006,   0.00008,  -0.00006,  -0.00003, 
72,LM306A,  -0.00128,   0.01124,   0.00000,  -0.00005,  -0.00006,  -0.00030,  -0.00049,  -0.00011, 
73,LM306B,  -0.00011,   0.00865,   0.00005,   0.00003,   0.00005,   0.00000,  -0.00003,  -0.00006, 
74,LM307 ,   0.02831,   0.06361,   0.00556,   0.00112,   0.00019,  -0.00030,  -0.00057,  -0.00019, 
75,LM308 ,   0.16841,   0.10475,   0.02520,   0.00355,   0.00079,   0.00052,   0.00033,   0.00006, 
76,LM309 ,   0.02430,   0.10303,   0.00281,   0.00068,   0.00033,   0.00019,   0.00008,   0.00003, 
77,LM310 ,   0.00647,   0.01814,   0.00096,   0.00016,   0.00008,  -0.00006,  -0.00024,  -0.00006, 
78,LM311 ,   0.00246,   0.00581,   0.00060,  -0.00003,  -0.00008,  -0.00041,  -0.00052,  -0.00016, 
79,LM312 ,   0.00166,   0.00322,   0.00030,   0.00005,   0.00036,   0.00041,  -0.00005,  -0.00003, 
80,LM313 ,   0.00603,   0.00736,   0.00096,   0.00019,   0.00014,   0.00027,   0.00027,   0.00011, 
81,LM314 ,   0.00584,   0.01536,   0.00106,   0.00011,   0.00063,   0.00038,  -0.00033,  -0.00011, 
82,LM315 ,   0.00082,   0.00125,   0.00008,   0.00003,   0.00008,   0.00016,   0.00019,   0.00005, 
83,LM316 ,  -0.00014,   0.00033,   0.00003,   0.00003,   0.00003,   0.00003,  -0.00008,   0.00000, 
84,LM317 ,   0.00000,   0.00006,  -0.00003,   0.00000,   0.00000,  -0.00003,   0.00000,   0.00000, 
85,LM318 ,  -0.00038,   0.00000,   0.00000,  -0.00003,   0.00000,  -0.00006,  -0.00008,  -0.00005, 
86,LM319 ,  -0.00025,   0.00008,   0.00000,  -0.00005,   0.00000,  -0.00008,  -0.00011,   0.00000, 
87,LM320 ,  -0.00027,   0.00008,  -0.00003,   0.00000,   0.00000,  -0.00003,  -0.00011,  -0.00003, 
88,LM321 ,   0.00439,   0.00232,   0.00003,   0.00000,   0.00005,  -0.00003,  -0.00003,  -0.00003, 
89,LM322 ,   0.00753,   0.00436,   0.00008,   0.00005,   0.00006,   0.00008,   0.00008,   0.00003, 
90,LM323 ,   0.00180,   0.00055,   0.00003,   0.00000,   0.00008,   0.00011,   0.00019,   0.00005, 
91,LM324 ,   0.00177,   0.00025,   0.00000,  -0.00003,  -0.00011,  -0.00016,  -0.00022,  -0.00005, 
92,LM325 ,   0.00218,   0.00025,   0.00003,   0.00008,   0.00014,   0.00035,   0.00044,   0.00016, 
93,LM326 ,   0.00035,   0.00095,   0.00003,   0.00005,   0.00052,   0.00104,   0.00011,   0.00000, 
94,LM327 ,   0.00109,   0.00057,   0.00003,  -0.00003,   0.00008,   0.00005,  -0.00005,  -0.00003, 
95,LM328 ,   0.00071,   0.00027,   0.00003,   0.00003,   0.00025,   0.00030,   0.00016,   0.00008, 
96,LM329 ,   0.00183,   0.00063,   0.00005,   0.00008,   0.00022,   0.00044,   0.00060,   0.00016, 
97,LM330 ,  -0.00049,   0.00210,   0.00000,   0.00000,   0.00115,   0.00115,  -0.00022,  -0.00008, 
98,LM331 ,   0.00027,   0.00022,   0.00000,  -0.00003,   0.00005,   0.00006,   0.00005,   0.00000, 
99,LM332 ,   0.00003,   0.00035,   0.00000,   0.00003,   0.00006,   0.00008,  -0.00003,  -0.00005, 
100,LM333 ,  -0.00071,   0.00175,  -0.00003,  -0.00008,  -0.00014,  -0.00030,  -0.00049,  -0.00016, 
101,LM334 ,  -0.00030,   0.00036,   0.00000,  -0.00003,  -0.00003,  -0.00006,  -0.00016,  -0.00006, 
102,LM335 ,   0.00194,   0.00035,   0.00011,   0.00014,   0.00019,   0.00052,   0.00065,   0.00016, 
103,LM336 ,  -0.00008,   0.00005,  -0.00003,   0.00000,   0.00000,   0.00000,  -0.00003,  -0.00003, 
104,LM337 ,   0.00115,   0.00025,   0.00005,   0.00005,   0.00011,   0.00030,   0.00038,   0.00011, 
105,LM338 ,  -0.00098,  -0.00003,  -0.00005,  -0.00011,  -0.00014,  -0.00036,  -0.00036,  -0.00011, 
106,LM339 ,  -0.00068,  -0.00005,   0.00000,  -0.00006,  -0.00008,  -0.00019,  -0.00025,  -0.00014, 
107,LM340 ,   0.00079,   0.00011,   0.00006,   0.00005,   0.00008,   0.00027,   0.00033,   0.00014, 
108,LM341 ,   0.00035,   0.00005,   0.00003,   0.00000,   0.00003,   0.00014,   0.00022,   0.00006, 
109,LM400 ,  -0.00008,   0.00003,  -0.00003,  -0.00003,   0.00000,   0.00000,  -0.00011,   0.00000, 
110,LM401A,   0.00166,   0.00090,  -0.00003,  -0.00003,  -0.00005,  -0.00022,  -0.00033,  -0.00005, 
111,LM401B,   0.00240,   0.00074,   0.00005,  -0.00003,  -0.00003,  -0.00005,  -0.00008,   0.00185, 
112,LM402A,   0.00074,   0.00033,   0.00003,  -0.00005,  -0.00008,  -0.00011,  -0.00005,   0.00256, 
113,LM402B,   0.00035,   0.00025,   0.00000,  -0.00003,  -0.00011,  -0.00014,  -0.00019,   0.00112, 
114,LM402C,   0.00093,   0.00030,   0.00003,  -0.00003,  -0.00003,  -0.00003,  -0.00005,   0.00172, 
115,LM402D,   0.00057,   0.00027,   0.00000,  -0.00005,  -0.00003,  -0.00014,  -0.00019,   0.00055, 
116,LM402E,   0.00150,   0.00041,  -0.00003,  -0.00003,  -0.00006,  -0.00016,  -0.00016,   0.00041, 
117,LM402F,   0.00322,   0.00115,   0.00000,  -0.00003,  -0.00003,  -0.00014,  -0.00008,   0.00079, 
118,LM402G,   0.00652,   0.00188,   0.00008,   0.00008,   0.00016,   0.00030,   0.00035,   0.00191, 
119,LM402H,   0.00382,   0.00147,   0.00000,  -0.00005,  -0.00014,  -0.00038,  -0.00055,   0.00142, 
120,LM403 ,   0.00265,   0.00090,   0.00003,  -0.00003,  -0.00003,  -0.00003,  -0.00011,   0.00074, 
121,LM404 ,  -0.00027,   0.00022,   0.00000,  -0.00005,  -0.00019,  -0.00030,  -0.00055,   0.00025, 
122,LM405 ,   0.00006,   0.00014,   0.00000,  -0.00003,  -0.00008,  -0.00011,  -0.00011,   0.00027, 
123,LM406 ,  -0.00019,   0.00000,   0.00000,  -0.00003,  -0.00008,  -0.00022,  -0.00019,   0.00011, 
124,LM407 ,  -0.00008,   0.00000,   0.00000,  -0.00003,  -0.00003,  -0.00003,  -0.00011,   0.00003, 
125,LM408 ,  -0.00019,   0.00000,   0.00000,   0.00000,   0.00016,   0.00011,  -0.00008,   0.00003, 
126,LM409 ,   0.00014,   0.00011,   0.00006,   0.00000,   0.00000,  -0.00014,  -0.00016,   0.00003, 
127,LM410 ,  -0.00033,   0.00000,   0.00000,  -0.00003,   0.00030,   0.00109,  -0.00016,  -0.00003, 
128,LM411 ,   0.00022,   0.00008,   0.00003,   0.00003,   0.00005,   0.00011,   0.00000,   0.00003, 
129,LM412 ,   0.00019,   0.00011,   0.00003,  -0.00003,   0.00005,   0.00008,   0.00003,   0.00003, 
130,LM413 ,  -0.00090,   0.00000,  -0.00003,  -0.00008,  -0.00014,  -0.00030,  -0.00038,  -0.00011, 
131,LM414 ,   0.00008,   0.00005,   0.00000,   0.00000,   0.00003,   0.00000,   0.00000,   0.00000, 
132,LM415 ,  -0.00076,   0.00035,  -0.00003,  -0.00006,  -0.00011,  -0.00019,  -0.00030,  -0.00008, 
133,LM416 ,  -0.00046,   0.00016,  -0.00005,  -0.00003,  -0.00003,  -0.00011,  -0.00014,  -0.00008, 
134,LM417 ,   0.00065,   0.00008,   0.00003,   0.00000,   0.00008,   0.00016,   0.00022,   0.00008, 
135,LM418 ,  -0.00098,  -0.00008,  -0.00005,  -0.00005,   0.00071,   0.00079,  -0.00033,  -0.00014, 
136,LM419 ,  -0.00095,   0.00000,  -0.00005,  -0.00008,   0.00000,  -0.00011,  -0.00033,  -0.00011, 
137,LM420 ,   0.00044,   0.00011,   0.00003,   0.00003,   0.00011,   0.00038,   0.00014,   0.00005, 
138,LM421 ,   0.00046,   0.00011,   0.00003,   0.00003,   0.00003,   0.00014,   0.00016,   0.00005, 
139,LM422 ,  -0.00025,   0.00000,   0.00003,  -0.00003,   0.00003,   0.00008,  -0.00005,   0.00003, 
140,LM423 ,   0.00035,   0.00044,   0.00003,   0.00003,   0.00008,   0.00011,   0.00016,   0.00008, 
141,LM424 ,  -0.00087,   0.00006,  -0.00006,  -0.00005,   0.00035,   0.00046,  -0.00036,  -0.00011, 
142,LM425 ,   0.00003,   0.00003,   0.00003,   0.00000,   0.00003,   0.00000,   0.00003,   0.00000, 
143,LM426 ,  -0.00104,  -0.00011,  -0.00003,  -0.00005,  -0.00005,  -0.00019,  -0.00033,  -0.00011, 
144,LM427 ,  -0.00139,  -0.00011,  -0.00008,  -0.00011,  -0.00014,  -0.00035,  -0.00055,  -0.00016, 
145,LM428 ,  -0.00019,   0.00000,  -0.00003,  -0.00003,  -0.00003,  -0.00008,  -0.00011,  -0.00005, 
146,LM429 ,   0.00237,   0.00027,   0.00011,   0.00016,   0.00027,   0.00068,   0.00085,   0.00030, 
147,LM430 ,   0.00014,   0.00005,   0.00003,   0.00003,   0.00006,   0.00003,   0.00006,   0.00003, 
148,LM501 ,   0.00090,   0.00025,   0.00003,   0.00008,   0.00008,   0.00027,   0.00030,   0.00011, 
149,LM502 ,   0.00022,   0.00014,   0.00003,   0.00000,   0.00052,   0.00044,   0.00005,   0.00005, 
150,LM503 ,   0.00038,   0.00008,   0.00003,   0.00000,   0.00011,   0.00011,   0.00011,   0.00006, 
151,LM504 ,  -0.00087,  -0.00008,  -0.00003,  -0.00008,  -0.00003,  -0.00022,  -0.00027,  -0.00008, 
152,LM505 ,   0.00049,   0.00006,   0.00003,   0.00000,   0.00008,   0.00016,   0.00016,   0.00005, 
153,LM506 ,  -0.00033,  -0.00006,   0.00000,  -0.00005,  -0.00003,  -0.00005,  -0.00014,   0.00000, 
154,LM507 ,   0.00095,   0.00008,   0.00005,   0.00005,   0.00011,   0.00027,   0.00030,   0.00011, 
155,LM508 ,  -0.00106,  -0.00008,  -0.00003,  -0.00005,  -0.00011,  -0.00030,  -0.00035,  -0.00011, 
156,LM509 ,  -0.00065,  -0.00005,  -0.00003,  -0.00003,  -0.00008,  -0.00016,  -0.00025,  -0.00005, 
157,LM510 ,   0.00330,   0.00033,   0.00014,   0.00022,   0.00038,   0.00093,   0.00117,   0.00041, 
158,LM511 ,  -0.00027,  -0.00003,   0.00000,  -0.00003,  -0.00003,  -0.00008,  -0.00006,   0.00000, 
159,LM512 ,  -0.00065,  -0.00003,  -0.00003,  -0.00006,  -0.00003,  -0.00008,  -0.00022,  -0.00008, 
160,LM513 ,  -0.00087,  -0.00005,  -0.00003,  -0.00005,  -0.00008,  -0.00019,  -0.00027,  -0.00011, 
161,LM514 ,  -0.00046,  -0.00003,  -0.00003,  -0.00006,  -0.00008,  -0.00011,  -0.00011,  -0.00008, 
162,LM515 ,  -0.00079,   0.00000,  -0.00005,  -0.00005,  -0.00011,  -0.00016,  -0.00038,  -0.00008, 
163,LM516 ,   0.00027,   0.00005,   0.00003,   0.00003,   0.00003,   0.00011,   0.00011,   0.00003, 
164,LM517 ,  -0.00044,  -0.00006,   0.00000,  -0.00006,  -0.00003,  -0.00016,  -0.00006,  -0.00005, 
165,LM518 ,  -0.00115,  -0.00014,  -0.00006,  -0.00008,  -0.00011,  -0.00033,  -0.00046,  -0.00011, 
166,LM519 ,  -0.00074,  -0.00008,  -0.00006,  -0.00005,  -0.00006,  -0.00019,  -0.00030,  -0.00008, 
167,LM520A,  -0.00136,  -0.00011,  -0.00005,  -0.00011,  -0.00016,  -0.00041,  -0.00055,  -0.00014, 
168,LM520B,  -0.00041,   0.00005,   0.00005,  -0.00005,  -0.00008,  -0.00022,  -0.00027,  -0.00008, 
169,LM520C,  -0.00033,  -0.00003,   0.00000,  -0.00005,  -0.00006,  -0.00016,  -0.00014,  -0.00005, 
170,LM520D,  -0.00085,  -0.00005,   0.00000,  -0.00006,  -0.00014,  -0.00027,  -0.00030,  -0.00005, 
171,LM520E,  -0.00014,   0.00011,   0.00003,   0.00000,  -0.00008,  -0.00008,  -0.00008,   0.00000, 
172,LM521A,  -0.00076,  -0.00005,  -0.00003,  -0.00005,  -0.00011,  -0.00022,  -0.00030,  -0.00003, 
173,LM521B,   0.01814,   0.00112,   0.00006,   0.00005,   0.00016,   0.00098,   0.00278,   0.03322, 
174,LM522A,   0.02283,   0.00109,   0.00016,   0.00019,   0.00035,   0.00082,   0.00147,   0.22111, 
175,LM522B,   0.00186,   0.00005,  -0.00003,  -0.00003,  -0.00006,  -0.00005,   0.00000,   0.00477, 
176,LM522C,   0.00267,   0.00014,   0.00000,   0.00003,   0.00005,   0.00025,   0.00022,   0.00284, 
177,LM522D,   0.00049,  -0.00003,  -0.00006,  -0.00005,  -0.00008,  -0.00016,  -0.00016,   0.00109, 
178,LM522E,   0.00046,   0.00000,   0.00000,  -0.00003,  -0.00005,  -0.00006,  -0.00005,   0.00065, 
179,LM522F,   0.00150,   0.00000,  -0.00003,  -0.00006,  -0.00011,  -0.00022,  -0.00030,   0.00090, 
180,LM522G,  -0.00033,  -0.00008,  -0.00003,  -0.00008,  -0.00014,  -0.00041,  -0.00044,   0.00035, 
181,LM522H,   0.00232,   0.00016,   0.00008,   0.00008,   0.00014,   0.00041,   0.00052,   0.00054, 
182,LM523 ,   0.00065,  -0.00003,  -0.00003,  -0.00003,  -0.00008,  -0.00014,  -0.00022,   0.00033, 
183,LM524 ,  -0.00079,  -0.00014,  -0.00006,  -0.00005,  -0.00008,  -0.00022,  -0.00033,  -0.00011, 
184,LM525 ,  -0.00126,  -0.00014,  -0.00005,  -0.00011,  -0.00005,  -0.00025,  -0.00046,  -0.00011, 
185,LM526 ,  -0.00046,  -0.00005,  -0.00003,  -0.00003,  -0.00003,  -0.00016,  -0.00011,  -0.00003, 
186,LM527 ,   0.00104,   0.00011,   0.00003,   0.00008,   0.00014,   0.00036,   0.00038,   0.00008, 
187,LM528 ,  -0.00131,  -0.00014,  -0.00005,  -0.00014,  -0.00011,  -0.00041,  -0.00054,  -0.00016, 
188,LM529 ,   0.00041,   0.00008,   0.00003,   0.00003,   0.00008,   0.00008,   0.00011,   0.00003, 
189,LM530 ,  -0.00025,  -0.00003,  -0.00003,  -0.00003,  -0.00003,  -0.00011,  -0.00011,  -0.00003, 
190,LM531 ,  -0.00074,  -0.00008,  -0.00003,  -0.00008,  -0.00011,  -0.00027,  -0.00027,  -0.00011, 
191,LM532 ,  -0.00120,  -0.00014,  -0.00005,  -0.00005,  -0.00014,  -0.00035,  -0.00044,  -0.00014, 
192,LM601 ,  -0.00011,  -0.00003,  -0.00003,   0.00003,  -0.00003,   0.00003,  -0.00005,  -0.00003, 
193,LM602 ,  -0.00038,  -0.00003,  -0.00003,  -0.00003,  -0.00003,  -0.00011,  -0.00008,  -0.00005, 
194,LM602B,   0.00008,   0.00008,   0.00008,  -0.00003,  -0.00016,   0.00033,   0.00057,   0.00027, 
195,LM602C,   0.00169,   0.00019,   0.00011,   0.00011,   0.00014,   0.00057,   0.00101,   0.00033, 
196,LM603 ,  -0.00022,  -0.00006,   0.00000,   0.00000,  -0.00003,  -0.00005,  -0.00008,   0.00000, 
197,LM604 ,  -0.00068,  -0.00011,  -0.00003,  -0.00008,  -0.00006,  -0.00030,  -0.00033,  -0.00003, 
198,LM605 ,  -0.00074,  -0.00003,  -0.00003,  -0.00008,  -0.00005,  -0.00019,  -0.00030,  -0.00006, 
199,LM606 ,  -0.00033,   0.00005,   0.00000,   0.00000,   0.00000,  -0.00014,  -0.00008,   0.00000, 
200,LM607A,   0.00044,   0.00008,   0.00003,   0.00003,   0.00003,   0.00011,   0.00019,   0.00006, 
201,LM607B,   0.01438,   0.00076,   0.00006,   0.00003,   0.00003,  -0.00005,  -0.00011,   0.00003, 
202,LM608A,   0.00237,   0.00036,   0.00019,   0.00030,   0.00027,   0.00041,   0.00054,   0.00085, 
203,LM608B,   0.00095,   0.00014,   0.00003,   0.00005,   0.00003,   0.00011,   0.00011,   0.00027, 
204,LM608C,   0.00014,   0.00005,   0.00003,   0.00006,   0.00003,  -0.00003,  -0.00006,   0.00006, 
205,LM608D,   0.00055,   0.00005,   0.00000,   0.00000,   0.00005,   0.00014,   0.00008,   0.00003, 
206,LM608E,  -0.00025,   0.00000,   0.00000,  -0.00003,  -0.00003,  -0.00014,  -0.00019,   0.00008, 
207,LM608F,   0.00723,   0.00076,   0.00011,   0.00000,   0.00005,   0.00006,  -0.00006,   0.00044, 
208,LM608G,   0.00218,   0.00019,   0.00006,   0.00005,   0.00011,   0.00016,   0.00030,   0.00011, 
209,LM608H,   0.00284,   0.00011,   0.00005,   0.00003,   0.00003,  -0.00003,   0.00003,   0.00000, 
