3.815000,41.997836
3.850000,42.057831
3.885000,42.117914
3.920000,42.178077
3.955000,42.238308
3.990000,42.298601
4.025000,42.358948
4.060000,42.419339
4.095000,42.479769
4.130000,42.540232
4.165000,42.600717
4.200000,42.661215
4.235000,42.721720
4.270000,42.782225
4.305000,42.842723
4.340000,42.903206
4.375000,42.963667
4.410000,43.024099
4.445000,43.084494
4.480000,43.144846
4.515000,43.205149
4.550000,43.265395
4.585000,43.325576
4.620000,43.385688
4.655000,43.445724
4.690000,43.505676
4.725000,43.565539
4.760000,43.625307
4.795000,43.684972
4.830000,43.744531
4.865000,43.803978
4.900000,43.863306
4.935000,43.922509
4.970000,43.981584
5.005000,44.040523
5.040000,44.099322
5.075000,44.157974
5.110000,44.216474
5.145000,44.274817
5.180000,44.333002
5.215000,44.391020
5.250000,44.448868
5.285000,44.506542
5.320000,44.564035
5.355000,44.621345
5.390000,44.678468
5.425000,44.735398
5.460000,44.792130
5.495000,44.848664
5.530000,44.904993
5.565000,44.961115
5.600000,45.017023
5.635000,45.072716
5.670000,45.128191
5.705000,45.183446
5.740000,45.238474
5.775000,45.293273
5.810000,45.347842
5.845000,45.402176
5.880000,45.456273
5.915000,45.510128
5.950000,45.563741
5.985000,45.617107
6.020000,45.670227
6.055000,45.723096
6.090000,45.775711
6.125000,45.828073
6.160000,45.880177
6.195000,45.932022
6.230000,45.983604
6.265000,46.034923
6.300000,46.085979
6.335000,46.136766
6.370000,46.187284
6.405000,46.237534
6.440000,46.287512
6.475000,46.337216
6.510000,46.386646
6.545000,46.435801
6.580000,46.484678
6.615000,46.533277
6.650000,46.581599
6.685000,46.629639
6.720000,46.677398
6.755000,46.724877
6.790000,46.772071
6.825000,46.818982
6.860000,46.865610
6.895000,46.911954
6.930000,46.958012
6.965000,47.003784
7.000000,47.049272
7.035000,47.094474
7.070000,47.139388
7.105000,47.184015
7.140000,47.228355
7.175000,47.272408
7.210000,47.316175
7.245000,47.359653
7.280000,47.402844
7.315000,47.445750
7.350000,47.488369
7.385000,47.530703
7.420000,47.572747
7.455000,47.614506
7.490000,47.655979
7.525000,47.697168
7.560000,47.738072
7.595000,47.778691
7.630000,47.819024
7.665000,47.859076
7.700000,47.898845
7.735000,47.938332
7.770000,47.977537
7.805000,48.016461
7.840000,48.055105
7.875000,48.093470
7.910000,48.131557
7.945000,48.169365
7.980000,48.206897
8.015000,48.244152
8.050000,48.281132
8.085000,48.317837
8.120000,48.354270
8.155000,48.390430
8.190000,48.426318
8.225000,48.461939
8.260000,48.497288
8.295000,48.532369
8.330000,48.567184
8.365000,48.601733
8.400000,48.636020
8.435000,48.670041
8.470000,48.703799
8.505000,48.737297
8.540000,48.770536
8.575000,48.803515
8.610000,48.836239
8.645000,48.868707
8.680000,48.900919
8.715000,48.932878
8.750000,48.964585
8.785000,48.996041
8.820000,49.027248
8.855000,49.058206
8.890000,49.088919
8.925000,49.119385
8.960000,49.149609
8.995000,49.179591
9.030000,49.209330
9.065000,49.238830
9.100000,49.268092
9.135000,49.297117
9.170000,49.325907
9.205000,49.354463
9.240000,49.382788
9.275000,49.410883
9.310000,49.438746
9.345000,49.466381
9.380000,49.493790
9.415000,49.520974
9.450000,49.547935
9.485000,49.574676
9.520000,49.601194
9.555000,49.627493
9.590000,49.653574
9.625000,49.679440
9.660000,49.705089
9.695000,49.730527
9.730000,49.755754
9.765000,49.780769
9.800000,49.805575
9.835000,49.830176
9.870000,49.854570
9.905000,49.878760
9.940000,49.902748
9.975000,49.926534
10.010000,49.950121
10.045000,49.973509
10.080000,49.996700
10.115000,50.019695
10.150000,50.042498
10.185000,50.065108
10.220000,50.087527
10.255000,50.109758
10.290000,50.131799
10.325000,50.153654
10.360000,50.175323
10.395000,50.196809
10.430000,50.218113
10.465000,50.239237
10.500000,50.260181
10.535000,50.280947
10.570000,50.301536
10.605000,50.321949
10.640000,50.342189
10.675000,50.362257
10.710000,50.382154
10.745000,50.401880
10.780000,50.421441
10.815000,50.440833
10.850000,50.460059
10.885000,50.479123
10.920000,50.498024
10.955000,50.516761
10.990000,50.535338
11.025000,50.553758
11.060000,50.572020
11.095000,50.590127
11.130000,50.608078
11.165000,50.625875
11.200000,50.643519
11.235000,50.661014
11.270000,50.678359
11.305000,50.695555
11.340000,50.712604
11.375000,50.729508
11.410000,50.746267
11.445000,50.762880
11.480000,50.779352
11.515000,50.795685
11.550000,50.811879
11.585000,50.827932
11.620000,50.843847
11.655000,50.859627
11.690000,50.875273
11.725000,50.890785
11.760000,50.906162
11.795000,50.921409
11.830000,50.936527
11.865000,50.951514
11.900000,50.966374
11.935000,50.981106
11.970000,50.995712
12.005000,51.010193
12.040000,51.024552
12.075000,51.038787
12.110000,51.052902
12.145000,51.066895
12.180000,51.080770
12.215000,51.094527
12.250000,51.108165
12.285000,51.121689
12.320000,51.135096
12.355000,51.148389
12.390000,51.161570
12.425000,51.174637
12.460000,51.187594
12.495000,51.200442
12.530000,51.213181
12.565000,51.225810
12.600000,51.238331
12.635000,51.250748
12.670000,51.263060
12.705000,51.275267
12.740000,51.287370
12.775000,51.299371
12.810000,51.311270
12.845000,51.323071
12.880000,51.334770
12.915000,51.346370
12.950000,51.357872
12.985000,51.369278
13.020000,51.380587
13.055000,51.391802
13.090000,51.402921
13.125000,51.413947
13.160000,51.424880
13.195000,51.435722
13.230000,51.446473
13.265000,51.457134
13.300000,51.467703
13.335000,51.478184
13.370000,51.488580
13.405000,51.498888
13.440000,51.509110
13.475000,51.519245
13.510000,51.529295
13.545000,51.539262
13.580000,51.549146
13.615000,51.558948
13.650000,51.568668
13.685000,51.578308
13.720000,51.587867
13.755000,51.597347
13.790000,51.606748
13.825000,51.616071
13.860000,51.625317
13.895000,51.634488
13.930000,51.643580
13.965000,51.652597
14.000000,51.661542
14.035000,51.670413
14.070000,51.679209
14.105000,51.687933
14.140000,51.696586
14.175000,51.705168
14.210000,51.713679
14.245000,51.722117
14.280000,51.730490
14.315000,51.738794
14.350000,51.747028
14.385000,51.755197
14.420000,51.763297
14.455000,51.771331
14.490000,51.779301
14.525000,51.787204
14.560000,51.795044
14.595000,51.802821
14.630000,51.810533
14.665000,51.818182
14.700000,51.825770
14.735000,51.833297
14.770000,51.840763
14.805000,51.848167
14.840000,51.855513
14.875000,51.862800
14.910000,51.870027
14.945000,51.877195
14.980000,51.884306
15.015000,51.891360
15.050000,51.898356
15.085000,51.905297
15.120000,51.912183
15.155000,51.919013
15.190000,51.925788
15.225000,51.932509
15.260000,51.939177
15.295000,51.945792
15.330000,51.952353
15.365000,51.958861
15.400000,51.965318
15.435000,51.971724
15.470000,51.978079
15.505000,51.984383
15.540000,51.990638
15.575000,51.996845
15.610000,52.002999
15.645000,52.009106
15.680000,52.015166
15.715000,52.021177
15.750000,52.027141
15.785000,52.033057
15.820000,52.038927
15.855000,52.044752
15.890000,52.050530
15.925000,52.056265
15.960000,52.061954
15.995000,52.067597
16.030000,52.073197
16.065000,52.078752
16.100000,52.084266
16.135000,52.089736
16.170000,52.095163
16.205000,52.100549
16.240000,52.105892
16.275000,52.111194
16.310000,52.116453
16.345000,52.121674
16.380000,52.126854
16.415000,52.131993
16.450000,52.137094
16.485000,52.142154
16.520000,52.147174
16.555000,52.152157
16.590000,52.157102
16.625000,52.162010
16.660000,52.166879
16.695000,52.171709
16.730000,52.176505
16.765000,52.181264
16.800000,52.185985
16.835000,52.190671
16.870000,52.195322
16.905000,52.199936
16.940000,52.204514
16.975000,52.209058
17.010000,52.213569
17.045000,52.218047
17.080000,52.222488
17.115000,52.226896
17.150000,52.231272
17.185000,52.235613
17.220000,52.239922
17.255000,52.244199
17.290000,52.248443
17.325000,52.252657
17.360000,52.256838
17.395000,52.260988
17.430000,52.265109
17.465000,52.269197
17.500000,52.273254
17.535000,52.277280
17.570000,52.281277
17.605000,52.285244
17.640000,52.289183
17.675000,52.293091
17.710000,52.296969
17.745000,52.300818
17.780000,52.304641
17.815000,52.308435
17.850000,52.312200
17.885000,52.315939
17.920000,52.319648
17.955000,52.323331
17.990000,52.326988
18.025000,52.330615
18.060000,52.334217
18.095000,52.337793
18.130000,52.341343
18.165000,52.344865
18.200000,52.348363
18.235000,52.351834
18.270000,52.355281
18.305000,52.358703
18.340000,52.362099
18.375000,52.365472
18.410000,52.368817
18.445000,52.372139
18.480000,52.375439
18.515000,52.378713
18.550000,52.381963
18.585000,52.385190
18.620000,52.388395
18.655000,52.391575
18.690000,52.394734
18.725000,52.397867
18.760000,52.400980
18.795000,52.404070
18.830000,52.407136
18.865000,52.410182
18.900000,52.413207
18.935000,52.416210
18.970000,52.419191
19.005000,52.422149
19.040000,52.425086
19.075000,52.428004
19.110000,52.430901
19.145000,52.433777
19.180000,52.436632
19.215000,52.439465
19.250000,52.442280
19.285000,52.445074
19.320000,52.447848
19.355000,52.450605
19.390000,52.453339
19.425000,52.456054
19.460000,52.458751
19.495000,52.461428
19.530000,52.464088
19.565000,52.466729
19.600000,52.469349
19.635000,52.471953
19.670000,52.474539
19.705000,52.477105
19.740000,52.479652
19.775000,52.482183
19.810000,52.484696
19.845000,52.487190
19.880000,52.489667
19.915000,52.492127
19.950000,52.494570
19.985000,52.496997
20.020000,52.499407
20.055000,52.501798
20.090000,52.504174
20.125000,52.506535
20.160000,52.508876
20.195000,52.511202
20.230000,52.513514
20.265000,52.515807
20.300000,52.518086
20.335000,52.520349
20.370000,52.522595
20.405000,52.524826
20.440000,52.527042
20.475000,52.529241
20.510000,52.531428
20.545000,52.533598
20.580000,52.535752
20.615000,52.537894
20.650000,52.540019
20.685000,52.542130
20.720000,52.544227
20.755000,52.546310
20.790000,52.548376
20.825000,52.550431
20.860000,52.552472
20.895000,52.554496
20.930000,52.556509
20.965000,52.558507
21.000000,52.560490
21.035000,52.562461
21.070000,52.564419
21.105000,52.566363
21.140000,52.568295
21.175000,52.570212
21.210000,52.572116
21.245000,52.574008
21.280000,52.575888
21.315000,52.577754
21.350000,52.579607
21.385000,52.581447
21.420000,52.583274
21.455000,52.585091
21.490000,52.586895
21.525000,52.588686
21.560000,52.590465
21.595000,52.592232
21.630000,52.593988
21.665000,52.595730
21.700000,52.597461
21.735000,52.599180
21.770000,52.600888
21.805000,52.602584
21.840000,52.604269
21.875000,52.605945
21.910000,52.607609
21.945000,52.609259
21.980000,52.610899
22.015000,52.612528
22.050000,52.614147
22.085000,52.615753
22.120000,52.617351
22.155000,52.618937
22.190000,52.620511
22.225000,52.622075
22.260000,52.623631
22.295000,52.625175
22.330000,52.626707
22.365000,52.628229
22.400000,52.629743
22.435000,52.631245
22.470000,52.632737
22.505000,52.634219
22.540000,52.635692
22.575000,52.637156
22.610000,52.638609
22.645000,52.640051
22.680000,52.641486
22.715000,52.642910
22.750000,52.644324
22.785000,52.645730
22.820000,52.647125
22.855000,52.648511
22.890000,52.649888
22.925000,52.651257
22.960000,52.652615
22.995000,52.653964
23.030000,52.655304
23.065000,52.656636
23.100000,52.657960
23.135000,52.659275
23.170000,52.660580
23.205000,52.661876
23.240000,52.663162
23.275000,52.664441
23.310000,52.665711
23.345000,52.666974
23.380000,52.668229
23.415000,52.669473
23.450000,52.670709
23.485000,52.671938
23.520000,52.673160
23.555000,52.674373
23.590000,52.675577
23.625000,52.676774
23.660000,52.677963
23.695000,52.679142
23.730000,52.680314
23.765000,52.681478
23.800000,52.682634
23.835000,52.683785
23.870000,52.684928
23.905000,52.686062
23.940000,52.687187
23.975000,52.688305
24.010000,52.689416
24.045000,52.690519
24.080000,52.691614
24.115000,52.692704
24.150000,52.693786
24.185000,52.694860
24.220000,52.695927
24.255000,52.696986
24.290000,52.698039
24.325000,52.699085
24.360000,52.700123
24.395000,52.701155
24.430000,52.702181
24.465000,52.703197
24.500000,52.704209
24.535000,52.705213
24.570000,52.706211
24.605000,52.707202
24.640000,52.708184
24.675000,52.709163
24.710000,52.710134
24.745000,52.711098
24.780000,52.712056
24.815000,52.713006
24.850000,52.713951
24.885000,52.714890
24.920000,52.715821
24.955000,52.716746
24.990000,52.717666
25.025000,52.718578
25.060000,52.719484
25.095000,52.720385
25.130000,52.721280
25.165000,52.722169
25.200000,52.723051
25.235000,52.723927
25.270000,52.724797
25.305000,52.725660
25.340000,52.726519
25.375000,52.727372
25.410000,52.728217
25.445000,52.729058
25.480000,52.729893
25.515000,52.730721
25.550000,52.731545
25.585000,52.732362
25.620000,52.733173
25.655000,52.733980
25.690000,52.734781
25.725000,52.735575
25.760000,52.736365
25.795000,52.737150
25.830000,52.737927
25.865000,52.738699
25.900000,52.739468
25.935000,52.740232
25.970000,52.740988
26.005000,52.741737
26.040000,52.742484
26.075000,52.743226
26.110000,52.743963
26.145000,52.744691
26.180000,52.745417
26.215000,52.746138
26.250000,52.746852
26.285000,52.747561
26.320000,52.748268
26.355000,52.748966
26.390000,52.749660
26.425000,52.750351
26.460000,52.751037
26.495000,52.751716
26.530000,52.752390
26.565000,52.753059
26.600000,52.753725
26.635000,52.754386
26.670000,52.755040
26.705000,52.755691
26.740000,52.756337
26.775000,52.756977
26.810000,52.757615
26.845000,52.758246
26.880000,52.758872
26.915000,52.759494
26.950000,52.760113
26.985000,52.760725
27.020000,52.761334
27.055000,52.761939
27.090000,52.762538
27.125000,52.763132
27.160000,52.763722
27.195000,52.764307
27.230000,52.764890
27.265000,52.765468
27.300000,52.766040
27.335000,52.766607
27.370000,52.767170
27.405000,52.767729
27.440000,52.768285
27.475000,52.768836
27.510000,52.769383
27.545000,52.769925
27.580000,52.770463
27.615000,52.770998
27.650000,52.771527
27.685000,52.772052
27.720000,52.772572
27.755000,52.773090
27.790000,52.773603
27.825000,52.774113
27.860000,52.774618
27.895000,52.775118
27.930000,52.775614
27.965000,52.776107
28.000000,52.776595
28.035000,52.777081
28.070000,52.777559
28.105000,52.778036
28.140000,52.778510
28.175000,52.778978
28.210000,52.779443
28.245000,52.779905
28.280000,52.780361
28.315000,52.780814
28.350000,52.781262
28.385000,52.781708
28.420000,52.782151
28.455000,52.782588
28.490000,52.783022
28.525000,52.783451
28.560000,52.783878
28.595000,52.784303
28.630000,52.784720
28.665000,52.785134
28.700000,52.785547
28.735000,52.785955
28.770000,52.786358
28.805000,52.786758
28.840000,52.787155
28.875000,52.787548
28.910000,52.787938
28.945000,52.788324
28.980000,52.788707
29.015000,52.789085
29.050000,52.789459
29.085000,52.789831
29.120000,52.790200
29.155000,52.790564
29.190000,52.790925
29.225000,52.791282
29.260000,52.791637
29.295000,52.791989
29.330000,52.792334
29.365000,52.792677
29.400000,52.793019
29.435000,52.793355
29.470000,52.793687
29.505000,52.794018
29.540000,52.794344
29.575000,52.794668
29.610000,52.794989
29.645000,52.795304
29.680000,52.795617
29.715000,52.795928
29.750000,52.796234
29.785000,52.796535
29.820000,52.796835
29.855000,52.797132
29.890000,52.797426
29.925000,52.797714
29.960000,52.798001
29.995000,52.798286
30.030000,52.798566
30.065000,52.798843
30.100000,52.799116
30.135000,52.799385
30.170000,52.799652
30.205000,52.799918
30.240000,52.800178
30.275000,52.800433
30.310000,52.800688
30.345000,52.800941
30.380000,52.801189
30.415000,52.801434
30.450000,52.801674
30.485000,52.801912
30.520000,52.802148
30.555000,52.802380
30.590000,52.802609
30.625000,52.802834
30.660000,52.803058
30.695000,52.803278
30.730000,52.803495
30.765000,52.803709
30.800000,52.803919
30.835000,52.804127
30.870000,52.804331
30.905000,52.804532
30.940000,52.804731
30.975000,52.804928
31.010000,52.805120
31.045000,52.805309
31.080000,52.805494
31.115000,52.805677
31.150000,52.805857
31.185000,52.806033
31.220000,52.806208
31.255000,52.806381
31.290000,52.806549
31.325000,52.806715
31.360000,52.806877
31.395000,52.807036
31.430000,52.807192
31.465000,52.807345
31.500000,52.807494
31.535000,52.807641
31.570000,52.807786
31.605000,52.807929
31.640000,52.808069
31.675000,52.808205
31.710000,52.808337
31.745000,52.808466
31.780000,52.808593
31.815000,52.808716
31.850000,52.808839
31.885000,52.808956
31.920000,52.809070
31.955000,52.809183
31.990000,52.809292
32.025000,52.809399
32.060000,52.809504
32.095000,52.809605
32.130000,52.809703
32.165000,52.809788
32.200000,52.809830
32.235000,52.809830
32.270000,52.809830
32.305000,52.809830
32.340000,52.809830
32.375000,52.809830
32.410000,52.809830
32.445000,52.809830
32.480000,52.809830
32.515000,52.809830
32.550000,52.809830
32.585000,52.809830
32.620000,52.809830
32.655000,52.809830
32.690000,52.809830
32.725000,52.809830
32.760000,52.809830
32.795000,52.809830
32.830000,52.809830
32.865000,52.809830
32.900000,52.809830
32.935000,52.809830
32.970000,52.809830
33.005000,52.809830
33.040000,52.809830
33.075000,52.809830
33.110000,52.809830
33.145000,52.809830
33.180000,52.809830
33.215000,52.809830
33.250000,52.809830
33.285000,52.809830
33.320000,52.809830
33.355000,52.809830
33.390000,52.809830
33.425000,52.809830
33.460000,52.809830
33.495000,52.809832
33.530000,52.809834
33.565000,52.809834
33.600000,52.809834
33.635000,52.809834
33.670000,52.809834
33.705000,52.809834
33.740000,52.809834
33.775000,52.809834
33.810000,52.809834
33.845000,52.809834
33.880000,52.809834
33.915000,52.809832
33.950000,52.809830
33.985000,52.809832
34.020000,52.809834
34.055000,52.809834
34.090000,52.809834
34.125000,52.809834
34.160000,52.809834
34.195000,52.809834
34.230000,52.809834
34.265000,52.809834
34.300000,52.809834
34.335000,52.809834
34.370000,52.809834
34.405000,52.809834
34.440000,52.809834
34.475000,52.809834
34.510000,52.809834
34.545000,52.809834
34.580000,52.809834
34.615000,52.809834
34.650000,52.809832
34.685000,52.809830
34.720000,52.809830
34.755000,52.809830
34.790000,52.809830
34.825000,52.809830
34.860000,52.809830
34.895000,52.809830
34.930000,52.809830
34.965000,52.809830
35.000000,52.809830
35.035000,52.809830
35.070000,52.809830
35.105000,52.809830
35.140000,52.809830
35.175000,52.809830
35.210000,52.809830
35.245000,52.809830
35.280000,52.809830
35.315000,52.809830
35.350000,52.809830
35.385000,52.809830
35.420000,52.809830
35.455000,52.809830
35.490000,52.809830
35.525000,52.809830
35.560000,52.809830
35.595000,52.809830
35.630000,52.809830
35.665000,52.809830
35.700000,52.809830
35.735000,52.809830
35.770000,52.809830
